﻿X,Y,OBJECTID,INVENTORY_DATE,ROUTE_NAME,PLACEMENT,COST_CENTER,TYPE,CUSHION_PURPOSE,INVENTORY_COMMENT,PHOTO_TAKEN,LATITUDE,LONGITUDE,COUNTY_NO,INSPECTIONID,OFFSET,CREATIONDATE,CREATOR,EDITDATE,EDITOR,GLOBALID_1,STATUS,ROUTE_ID,FROM_MEASURE,EFFECTIVE_START_DATE,EFFECTIVE_END_DATE,PROJECT_NUMBER,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,COUNTY_NUMBER,COUNTY_NAME
-96.107362501329,42.2290299981894,6877,2015/01/13 17:54:19+00,IA 141 E,Mainline,553607,Trend,Bridge End,,1,42.22903,-96.1073625,,e2c37314-3083-42ec-a186-2a5483fd796b,,2017/01/23 20:24:06+00,ALISON,2019/01/29 20:02:50+00,MAINTENANCE,60e7c78a-7e2d-4f96-bf8c-b107b23a1e59,,S001930141E,7.11878988,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-96.107362501329,42.2290299981894,6878,2015/01/13 17:54:19+00,IA 141 E,Mainline,553607,Trend,Bridge End,,1,42.22903,-96.1073625,,e2c37314-3083-42ec-a186-2a5483fd796b,,2017/01/23 20:24:06+00,ALISON,2019/01/29 20:02:50+00,MAINTENANCE,2f8108ec-2248-450e-9a28-7ae4aa075528,,S001930141E,7.11878988,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-92.2977975010943,42.4613724984289,6879,2015/02/19 15:35:08+00,US 20 E,Ramp,552807,REACT,Wall,,,42.4613725,-92.2977975,,ca0afaa5-4cd4-44a1-b2d8-95a93d4cc2cb,,2017/01/23 20:24:06+00,ALISON,2019/01/29 20:02:50+00,MAINTENANCE,6c7e4eff-ad4b-47fa-90a1-7308ad9b0d33,,M243241020N,0,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,2,2020/05/22 12:20:24.321+00,-05:00,7,BLACK HAWK
-92.2977975010943,42.4613724984289,6880,2015/02/19 15:35:08+00,US 20 E,Ramp,552807,REACT,Wall,,,42.4613725,-92.2977975,,ca0afaa5-4cd4-44a1-b2d8-95a93d4cc2cb,,2017/01/23 20:24:06+00,ALISON,2019/01/29 20:02:50+00,MAINTENANCE,cef2d3ed-d8d6-4a43-8e1d-7696b22943b5,,M243241020N,0,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,2,2020/05/22 12:20:24.321+00,-05:00,7,BLACK HAWK
-96.0571900010085,42.2266675010324,6881,2015/01/14 16:27:28+00,IA 141 E,Mainline,553607,Trend,Guardrail,,1,42.2266675,-96.05719,,ac5c9702-bb3e-4471-9a49-86f2c45989e7,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,56d6511f-471c-4b71-a385-ae22231e4ae2,,S001930141E,9.69741006,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-96.0583200007651,42.2267649993279,6882,2015/01/14 16:27:28+00,IA 141 W,Mainline,553607,Trend,Guardrail,,1,42.226765,-96.05832,,e930a6d0-b163-4352-a53d-bbd4dd424b85,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,630752ae-33f8-4013-977a-7e340bcec79f,,S001930141E,9.63936096,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-96.0582725033102,42.2266799993831,6883,2015/01/14 16:27:28+00,IA 141 W,Mainline,553607,Trend,Guardrail,,1,42.22668,-96.0582725,,201be8ff-95c1-4fa5-bc66-0e9d4ba4234d,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,4f0c49a5-50dd-4b0c-851c-4f6dfd3ee4a1,,S001930141E,9.64189509,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,3,2020/05/22 12:20:24.321+00,-05:00,97,WOODBURY
-93.6796049997305,41.5912224985629,6884,2015/03/16 18:59:39+00,I 235 E,Mainline,551808,QuadGuard,D,Sign Truss #77273,1,41.5912225,-93.679605,,e59c5279-c594-468c-b98b-43b8ef41ed3e,0,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,2917f335-e662-4f6b-adda-8dcefa0f5fd2,2,M194541240N,0.57410206,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6416950002333,41.5956875011374,6885,2015/03/17 14:32:46+00,I 235 E,Gore,551808,SCI,D,Sign Truss #77356,1,41.5956875,-93.641695,,acf0ed3a-09b3-44a5-9926-8c16ef69f707,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,b83ffdb8-88c6-4f8d-a62a-6275cd94c6de,2,M194547660E,0.31124977,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
-93.6342274993574,41.5958449989576,6886,2015/03/17 16:57:03+00,I 235 E,Gore,551808,REACT,C,"I-235 EB Between ML & Ramp To 2nd,3rd,5th,6th And 7th",1,41.595845,-93.6342275,,43fe7df7-0225-4b79-918a-3767ab0e7024,,2017/01/23 20:24:06+00,ALISON,2019/03/11 18:59:35+00,MAINTENANCE,e1af4c27-34e3-4440-b368-3346f8291b16,2,S001910235W5720,0.42623888,1970/01/01 00:00:00+00,1970/01/01 00:00:00+00,,1,2020/05/22 12:20:24.321+00,-05:00,77,POLK
