﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,PLACEMENT,COST_CENTER,TYPE,BARRIER_PURPOSE,BRIDGE_NUMBER,CURB,CURB_HEIGHT,END_1,END_2,INVENTORY_COMMENTS,CONCRETE_END,PHOTO_TAKEN,LATITUDE_START,LATITUDE_END,LONGITUDE_START,LONGITUDE_END,COUNTY_NO,LENGTH,INSPECTIONID,PROCESSED,CREATIONDATE,CREATOR,EDITDATE,EDITOR,GLOBALID_1,STATUS,ROUTE_ID,FROM_MEASURE,TO_MEASURE,PROJECT_NUMBER,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
11299,2019/04/26 17:04:33+00,I 29 N,453+30 to 458+00,,,BA-102,553602,Vertical,E,,0,,,,ML NB I-29 Median,,,,,,,,,,,2019/04/26 17:10:42+00,IDOTCENTRAL\zholtgr,2019/04/26 17:10:42+00,IDOTCENTRAL\zholtgr,013605fa-0d5d-40cc-9ee0-2908640bfe45,1,S001910029S3005,9999,0.28947917,IM-NHS-029-7(50)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,193.819898962897
11300,2019/04/26 18:13:45+00,I 29 N,462+89 to 466+00,,,BA-102 with Aesthetic features,553602,Vertical,C,,0,,,,Barrier that goes across Floyd Blvd Bridge ML NB I-29 outside shldr.,,,,,,,,,,,2019/04/26 18:19:36+00,IDOTCENTRAL\zholtgr,2019/04/26 18:19:36+00,IDOTCENTRAL\zholtgr,87ddcf83-ca2f-47a2-a708-f60eaea0efab,1,M705741835S,0.14708902,0.1616441,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,31.7708620656606
11301,2019/04/26 18:03:39+00,I 29 N,456+42 to 462+89,,,BA-102,553602,Vertical,G,,0,,2,,Trail end tied into Barrier Rail over Floyd Blvd Bridge.  ML I-29 NB RT SHLDR.,,,,,,,,,,,2019/04/26 18:09:03+00,IDOTCENTRAL\zholtgr,2019/04/26 18:20:04+00,IDOTCENTRAL\zholtgr,7635d976-c186-43b9-8343-b54e5306fcfc,1,S001910029S3005,9999,0.14677753,IM-NHS-029-7(49)1R9–03-97,,2020/05/21 12:09:56.082+00,-05:00,378.846723487149
11302,2019/04/26 18:25:43+00,I 29 N,466+00 to 472+60,,,BA-102,553602,Vertical,G,,0,,,,ML NB I-29 RT SHLDR. ,,,,,,,,,,,2019/04/26 18:28:47+00,IDOTCENTRAL\zholtgr,2019/04/26 18:28:47+00,IDOTCENTRAL\zholtgr,d9e5b6b2-9be3-46cb-9203-441a144a039a,1,M705741835S,0.16174549,0.17998102,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,39.8044610410578
11303,2019/04/26 20:11:19+00,I 29 N,2472+08 to 2472+65,,,BA-102,553602,Vertical,MU,,0,,3,,ML NB I-29 off Ramp to Nebraska Ramp B.  Ties into bridge barrier rail.,,,,,,,,,,,2019/04/26 20:14:59+00,IDOTCENTRAL\zholtgr,2019/04/26 20:29:53+00,IDOTCENTRAL\zholtgr,331f8e2d-b18a-410a-bb2e-4deae749953b,1,M705741805S,9999,0.18598793,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,1.69193640803926
11304,2019/04/30 18:02:14+00,I 29 N,2472+65 to 2478+40,,,BA-102 Aesthetic barrier rail,553602,Vertical,MU,,0,,,,Nebraska Ramp B.  Bridge goes over Virginia Ramp D.,,,,,,,,,,,2019/04/30 18:07:29+00,IDOTCENTRAL\zholtgr,2019/04/30 18:07:29+00,IDOTCENTRAL\zholtgr,d2c04429-cbaf-41ac-ae8a-aa83c91820a1,1,M705741805S,9999,0.16006987,IM-NHS-029-6(206)147–03-97,,2020/05/21 12:09:56.082+00,-05:00,43.9906648398217
11305,2019/04/30 18:16:12+00,I 29 N,2472+65 to 2478+40,,,BA-102 Aesthetic barrier rail,553602,Vertical,MU,,0,,,,Nebraska Ramp B bridge over Virginia Ramp D,,,,,,,,,,,2019/04/30 18:19:44+00,IDOTCENTRAL\zholtgr,2019/04/30 18:19:44+00,IDOTCENTRAL\zholtgr,51540c36-1fe9-4f7d-9b91-b49f87783164,1,M705741805S,0.17062436,0.18598793,IM-NHS-029-6(206)147–03-97,,2020/05/21 12:09:56.082+00,-05:00,33.6046856619734
11306,2015/03/12 13:53:11+00,I-35,,126.52,,Mainline,551808,,Concrete Barrier, I-80 WB  Over 141,0,,,0,I-80 EB Bridge Over 141 ,,1,41.64899,41.6495,-93.774375,-93.7735975,,377.847337050476,b745101f-117f-4b85-a0eb-6778eb4d4e67,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9c4fd899-1deb-4b9f-9e35-4991ba5cb944,,S001910080E6970,0.27382614,0.32425808,,1,2020/05/21 12:09:56.082+00,-05:00,108.89887508436
11307,2019/04/26 20:05:00+00,I 29 N,472+13 to 472+65,,,BA-102,553602,Vertical,MU,,0,,3,,ML NB RT SHLDR ties into bridge barrier rail,,,,,,,,,,,2019/04/26 20:09:47+00,IDOTCENTRAL\zholtgr,2019/05/02 15:39:31+00,IDOTCENTRAL\zholtgr,40ae28fc-fa1d-4f18-baa3-78b4f66f9285,1,M705741805S,9999,0.18655493,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,0.526424695386235
11308,2019/05/02 17:15:54+00,I 29 N,4484+19 to 491+87,,,BA-102,553602,Vertical,J,,0,,,,ML NB OUTSIDE SHLDR,,,,,,,,,,,2019/05/02 17:19:42+00,IDOTCENTRAL\zholtgr,2019/05/02 17:19:42+00,IDOTCENTRAL\zholtgr,aa4414c7-e7ed-400e-bfcb-defbdb0fb895,1,M705746595E,9999,0.20234932,IM-NHS-029-7(49)149–03-97,,2020/05/21 12:09:56.082+00,-05:00,298.62978117831
