﻿OBJECTID,SYSTEM_ID,EQUIP_SEQ,EQUIP_TYPE,VECHICLE_SIZE,ROUTE,ADA,FUEL,R_COUNT,F_COUNT,UNIT_COST,FL_COST,RT_COST,R_COST,F_COST,EDITOR,EDITED_DATE,CREATOR,CREATED_DATE
1,010,1,MV,NA,N,Y,O,11,11,52500,0,0,577500,577500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
2,010,1,MV,NA,R,Y,O,1,1,52500,0,0,52500,52500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
3,010,2,SV,NA,R,Y,O,1,1,38850,0,0,38850,38850,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
4,010,3,CV,138,R,Y,O,,1,54600,0,0,,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
5,010,3,CV,NA,N,Y,O,3,3,54600,0,0,163800,163800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
6,010,3,CV,NA,R,Y,O,,4,54600,0,0,,218400,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
7,010,4,LDB,176,N,Y,O,27,30,90500,0,0,2443500,2715000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
8,010,4,LDB,176,R,Y,O,,4,90500,0,7000,,390000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
9,015,1,MV,NA,N,Y,O,1,1,52500,0,0,52500,52500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
10,015,4,LDB,158,R,Y,O,2,2,85100,0,7000,184200,184200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
11,015,4,LDB,158,R,Y,D,2,2,85100,8000,7000,200200,200200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
12,015,4,LDB,176,R,Y,O,5,5,90500,0,7000,487500,487500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
13,015,6,HDB,H40,R,Y,D,52,76,483300,0,0,25131600,36730800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
14,015,6,HDB,HA,R,Y,D,,6,483300,0,0,,2899800,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
15,020,4,LDB,138,N,Y,O,9,9,83000,0,0,747000,747000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
16,020,4,LDB,138,N,,O,,1,69500,0,0,,69500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
17,020,4,LDB,158,N,Y,O,3,23,85100,0,0,255300,1957300,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
18,020,4,LDB,158,N,Y,D,2,2,85100,8000,0,186200,186200,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
19,020,4,LDB,176,N,Y,O,9,20,90500,0,0,814500,1810000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
20,020,4,LDB,176,N,Y,D,3,3,90500,8000,0,295500,295500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
21,030,1,MV,NA,N,Y,O,8,14,52500,0,0,420000,735000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
22,030,3,CV,NA,N,Y,O,1,1,54600,0,0,54600,54600,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
23,030,4,LDB,138,N,Y,O,7,16,83000,0,0,581000,1328000,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
24,030,4,LDB,158,N,Y,O,21,21,85100,0,0,1787100,1787100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
25,030,4,LDB,158E,N,Y,O,7,7,85100,0,0,595700,595700,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
26,030,4,LDB,158E,N,Y,D,1,1,85100,8000,0,93100,93100,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
27,030,4,LDB,176,N,Y,O,7,9,90500,0,0,633500,814500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
28,030,4,LDB,176,N,Y,D,7,7,90500,8000,0,689500,689500,IowaDOT_GIS,2024/02/29 10:10:33.644+00,IowaDOT_GIS,2024/02/29 10:10:33.644+00
