﻿X,Y,OBJECTID,Priority,StartTime,UpdateDate,UpdateTime,ORGID,Instruct,STYLE,headline,phrase,cause,Restrict_,linktxt,Route,IssueTime,IssueDate,ExpireTime,ExpireDate,EndTime,ID,AltRoute,EditDate,message,description
-92.36204,43.863393,1,5,07:00 AM,06/05/2023,06:31 AM,Minnesota,,closure,MN 30: Closed To Traffic,Closed To Traffic,,,https://511mn.org/event/CARS4-29582,MN 30,063126,20230605,170000,20231027,05:00 PM,CARS4-29582,,2023/06/20 02:41:09+00,,"Detour, T.H. 30 South to CSAH 2, take CSAH 2 to North CSAH 1 to T.H. 30."
-94.095953,43.660692,2,5,05:00 AM,06/13/2023,08:45 PM,Minnesota,,warning,I-90: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30331,I-90,204554,20230613,220000,20230726,10:00 PM,CARS4-30331,detour in operation,2023/06/20 02:41:09+00,,"WB traffic heading to NB or SB Hwy 169 should exit at CSAH 23 and take CSAH 23 south to CSAH 16, and then take CSAH 16 west to Hwy 169 in Blue Earth. :"
-94.4162679999999,44.037811,3,5,06:00 AM,06/13/2023,09:15 PM,Minnesota,,warning,MN 15: Exit Ramp Closed,Exit Ramp Closed,,,https://511mn.org/event/CARS4-30332,MN 15,211513,20230613,170000,20230831,05:00 PM,CARS4-30332,,2023/06/20 02:41:09+00,,:
-92.654295,44.0284550000001,4,5,07:00 AM,04/17/2023,01:04 PM,Minnesota,,lane_closure,US 14: Reduced To One Lane,Reduced To One Lane,,,https://511mn.org/event/CARS4-29587,US 14,130441,20230417,170000,20230629,05:00 PM,CARS4-29587,,2023/06/20 02:41:09+00,,
-92.994164,44.6202690000001,5,4,12:15 AM,06/13/2023,05:28 PM,Minnesota,,warning,US 52 NB: Entrance Ramp Closed,Entrance Ramp Closed,,,https://511mn.org/event/CARS4-30330,US 52 NB,172801,20230613,234500,20230702,11:45 PM,CARS4-30330,,2023/06/20 02:41:09+00,,
-93.184718,44.8911680000001,6,5,06:00 PM,05/11/2023,04:29 PM,Minnesota,,roadwork,MN 55: Bridge Maintenance Operations,Bridge Maintenance Operations,,There is a weight limit in effect. Width limit 305 ft. ,https://511mn.org/event/CARS4-29588,MN 55,162904,20230511,180000,20231103,06:00 PM,CARS4-29588,,2023/06/20 02:41:09+00,,Traffic switch on Mendota Bridge. Moving traffic closer to center median on EB lanes.  Repainting fog lines and setting J barrier that will be in place all summer.
-94.60471,48.712451,7,4,01:30 AM,06/14/2023,06:48 AM,Minnesota,,future_event,Starts Tuesday July 04. MN 11: Parade,Parade,,,https://511mn.org/event/CARS4-30335,MN 11,064851,20230614,153000,20230704,03:30 PM,CARS4-30335,,2023/06/20 02:41:09+00,,
-92.731351,45.322526,8,5,,07/05/2022,03:29 PM,Minnesota,,restriction,MN 243: Gross Weight Limit,Gross Weight Limit,,There is a weight limit in effect. No vehicles over 80000 lbs. ,https://511mn.org/event/CARS4-27397,MN 243,152954,20220705,124954,20260424,,CARS4-27397,,2023/06/20 02:41:09+00,,
-94.8083819999999,47.861044,9,5,,06/14/2023,07:10 AM,Minnesota,,closure,MN 1: Closed,Closed,,,https://511mn.org/event/CARS4-30336,MN 1,071024,20230614,190000,20230720,07:00 PM,CARS4-30336,,2023/06/20 02:41:09+00,,For additional information on this project
-94.41801,44.0360680000001,10,5,06:00 AM,06/13/2023,09:18 PM,Minnesota,,warning,MN 15: Entrance Ramp Closed,Entrance Ramp Closed,due to road construction. ,,https://511mn.org/event/CARS4-30333,MN 15,211812,20230613,170000,20230831,05:00 PM,CARS4-30333,,2023/06/20 02:41:09+00,,:
-94.400088,44.0563680000001,11,5,06:00 AM,06/13/2023,09:39 PM,Minnesota,,warning,MN 15: Exit Ramp Closed,Exit Ramp Closed,due to construction work. ,,https://511mn.org/event/CARS4-30334,MN 15,213930,20230613,170000,20230831,05:00 PM,CARS4-30334,detour in operation,2023/06/20 02:41:09+00,,:
-94.957075,47.8758310000001,12,5,,06/14/2023,07:21 AM,Minnesota,,roadwork,MN 1: Road Construction,Road Construction,,,https://511mn.org/event/CARS4-30337,MN 1,072127,20230614,190000,20230720,07:00 PM,CARS4-30337,,2023/06/20 02:41:09+00,,For additional information on this project
-92.9349589999999,44.948472,13,5,08:00 PM,05/05/2023,08:20 PM,Minnesota,,lane_closure,I-94: Reduced To Two Lanes,Reduced To Two Lanes,,,https://511mn.org/event/CARS4-29594,I-94,202051,20230505,060000,20230630,06:00 AM,CARS4-29594,,2023/06/20 02:41:09+00,,Drainage work.   All traffic moved onto EB 94
-96.0570749999999,48.0196270000001,14,6,07:00 AM,06/07/2023,02:24 PM,Minnesota,,closure,Center St E (CR 3): Closed,Closed,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-30101,Center St E (CR 3),142411,20230607,235959,20230726,11:59 PM,CARS4-30101,,2023/06/20 02:41:09+00,,For additional information on this project
-92.1422219999999,46.751475,15,5,05:00 AM,06/14/2023,04:22 PM,Minnesota,,lane_closure,I-35 SB: Reduced To One Lane,Reduced To One Lane,,There is a weight limit in effect. Width limit 366 ft. ,https://511mn.org/event/CARS4-30347,I-35 SB,162235,20230614,143000,20230620,02:30 PM,CARS4-30347,,2023/06/20 02:41:09+00,,
