﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,COST_CENTER,TYPE,BRIDGE_NUMBER,CURB,LATITUDE_START,LATITUDE_END,LENGTH,CREATOR,EDITOR,PLACEMENT,BARRIER_PURPOSE,POST_TYPE,POSTS,CURB_HEIGHT,GLOBALID,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
17871,2014/12/11 15:31:21+00,IA-141,,126.43,126.66,554614,5,,0,41.8350375,41.8352,1607.1204311,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,e3aada38-e278-4616-96d7-2b09e7f1833e,4,2020/05/21 11:25:25.920+00,-05:00,43084.3332403274
17872,2017/03/03 20:32:34+00,IA-141,375,26.1,26.2,553609,0,,1,42.15074,42.1518725,719.25462054,IDOTCENTRAL\jwarre2,MAINTENANCE,Mainline,J,Steel,,,e2c41755-441d-47dc-8e99-0ea19bf82d68,3,2020/05/21 11:25:25.920+00,-05:00,33086.7649742369
17873,2017/03/24 16:09:34+00,I 35 N,,147.05,147.12,551609,5,4047.1,0,42.51385,42.514785,463.93433621,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,fa538389-4370-40d6-b57e-de9128c167cf,1,2020/05/21 11:25:25.920+00,-05:00,7.92330035804357
17874,2017/03/24 18:11:35+00,I 35 N,,158.25,158.27,551609,5,3558.3,0,42.6511675,42.6520225,470.91877049,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,a1e9abf6-128d-4751-924d-165754b00dc0,1,2020/05/21 11:25:25.920+00,-05:00,120.546296498605
17875,2017/03/24 19:04:06+00,I 35 S,,151.55,150.55,551609,5,,0,42.573595,42.572845,487.03423243,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,db4df1ab-e18c-4331-8c49-87ebf9af734a,1,2020/05/21 11:25:25.920+00,-05:00,643.265115954515
17876,2017/03/24 19:24:41+00,I 35 S,,147.2,,551609,5,4047.1,0,42.5154525,42.51459,364.18233175,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,dcfbea52-a782-4ba4-8b4f-47b508b3a40c,1,2020/05/21 11:25:25.920+00,-05:00,4.53068714844863
17877,2017/03/24 16:17:03+00,I 35 N,,147.05,147.11,551609,5,4047.1,0,42.5138875,42.51476,433.85217328,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,61bbf8d9-93d3-4197-a1e9-ce720630e440,1,2020/05/21 11:25:25.920+00,-05:00,11.2170448411404
17878,2017/03/24 17:37:40+00,I 35 N,,154.8,,551609,5,9954.7,0,42.607755,42.608495,495.59489912,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,1d61ebdf-736f-4b7b-a3cc-37437da97839,1,2020/05/21 11:25:25.920+00,-05:00,150.478123012304
17879,2017/03/24 17:52:18+00,I 35 N,,156.6,156.64,551609,5,3556.7,0,42.629415,42.6302775,467.42137517,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,eda2ee1b-44a9-4136-b920-144b7c23e5c7,1,2020/05/21 11:25:25.920+00,-05:00,142.920397047098
17880,2017/03/24 18:15:57+00,I 35 N,,158.25,158.28,551609,5,3558.3,0,42.65123,42.65202,441.94482485,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,bec23cda-dc19-4fb4-a0bf-2b3f3fa00513,1,2020/05/21 11:25:25.920+00,-05:00,110.491599995596
17881,2017/03/24 18:33:16+00,I 35 S,,156.7,,551609,5,3556.7,0,42.631,42.630185,435.36101383,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,06799390-46fe-46ce-87f4-55da29d7e66f,1,2020/05/21 11:25:25.920+00,-05:00,132.53706744769
17882,2017/03/24 19:20:21+00,I 35 S,,147.2,146.9,551609,5,,0,42.5155025,42.51456,467.78489891,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,1ffc154f-3f81-41cf-84b7-05a1b48635ac,1,2020/05/21 11:25:25.920+00,-05:00,557.813517225882
17883,2017/03/24 17:23:20+00,I 35 N,,151.4,151.45,551609,5,,0,42.5719525,42.572665,468.57759925,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,63783b9c-26db-4743-b084-e7f181bd41c0,1,2020/05/21 11:25:25.920+00,-05:00,349.361744712707
17884,2017/03/24 17:55:54+00,I 35 N,,156.6,156.65,551609,5,3556.7,0,42.6294975,42.630305,437.61169163,IDOTCENTRAL\tlennin,MAINTENANCE,Mainline,C,Steel,,,58f7a61e-e163-43a0-9c56-519adf0dbbad,1,2020/05/21 11:25:25.920+00,-05:00,132.961651952208
17885,2017/03/24 18:45:12+00,I 35 S,,154.8,155.27,551609,5,9954.5,0,42.6092375,42.6084525,499.31004776,IDOTCENTRAL\tlennin,MAINTENANCE,Median,C,Steel,,,0e0c2ce2-e3a7-46c3-a411-9cb737a92328,1,2020/05/21 11:25:25.920+00,-05:00,152.335684898039
17886,2014/12/12 13:57:32+00,IA-2,,252.88,252.98,555856,0,,0,40.6289075,40.6289975,657.91027712,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,0,,684d777f-b363-4413-8019-a36ef442cb13,5,2020/05/21 11:25:25.920+00,-05:00,1260.12585689054
