﻿OBJECTID,STYLE,CreationDate,EditDate,SHAPE_Length
1,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00181355629144387
2,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0936069301675065
3,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0936069301675064
4,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0060672931447685
5,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00337342555870928
6,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00293496130372447
7,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00228324526422883
8,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0167772117785068
9,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0167772117785068
10,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00150332963780401
11,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00240498756208135
12,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.134362277280882
13,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.134362277280882
14,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0273055706146797
15,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0272483904574092
16,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.034366612995311
17,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0343096571513889
18,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00281325167678711
19,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00780166620393461
20,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00780166620393461
21,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000199999999949796
22,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000199999999949796
23,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0309702088827698
24,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0309702088827698
25,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.274060479888005
26,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.274060479888005
27,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.147681881057509
28,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.147681881057509
29,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00692607384187108
30,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00692607384187108
31,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00660999029151127
32,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00670882081964249
33,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000716227766022639
34,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000716227766022639
35,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00425170448342172
36,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00425170448342172
37,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00323440158243904
38,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00323440158243904
39,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00521441216855409
40,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00433221103371119
41,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00102360679773983
42,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000900000000001455
43,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00357887387822511
44,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00357887387822511
45,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00173789384405206
46,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00610000000000355
47,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00610000000000355
48,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0108067892169402
49,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0108067892169402
50,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,9.99999999748979e-05
51,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,9.99999999748979e-05
52,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00333988679254842
53,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.112407506563107
54,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.112407506563107
55,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00637734060691859
56,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00637253843787533
57,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0021026297590272
58,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0021026297590272
59,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0920798007968081
60,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0920808466042881
61,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00427487721787629
62,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0286527160667523
63,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0286527160667523
64,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000282842712484008
65,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000282842712484008
66,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00186818641397214
67,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000916227766008386
68,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000916227766008386
69,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00528211939329394
70,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00254558441227569
71,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00254558441227569
72,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0572873731561271
73,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0572873731561271
74,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.31620995971371
75,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00411830617361021
76,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00411830617361021
77,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.026712761387134
78,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00544307795287147
79,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00544307795287147
80,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00302101570962907
81,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00387196206938873
82,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00229999999999109
83,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0018099019513575
84,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00192776625561849
85,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00312637197174846
86,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00282237484160052
87,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.126488901447062
88,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.126488901447062
89,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.135499595785234
90,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.135499595785234
91,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.157766818677592
92,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.157766818677592
93,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0118044836367592
94,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0118044836367592
95,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00280384048102218
96,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00280384048102218
97,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00222360679775424
98,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00870074622707703
99,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00125082704327052
100,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0120072013698934
101,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0119829087309553
102,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00881697399313368
103,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00300716586075337
104,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.004336251410525
105,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00270000000000437
106,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00526840993093003
107,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00526840993093003
108,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.141409393457486
109,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.141409393457486
110,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0214115141440527
111,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0214115141440527
112,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00775840045530527
113,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00775840045530527
114,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00322600921056599
115,closure,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00322600921056599
116,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,1.08723020780134
117,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,1.08723020780134
118,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0358925284317852
119,roadwork,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0359552748926972
