﻿OBJECTID,ZONE_NUMBER,ZONE_NAME,PROJECTION,PROJ_ABREV,ORIGIN_LATITUDE_DD,CENTRAL_MERIDIAN_DD,ORIGINAL_LATITUDE_DMS,CENTRAL_MERIDIAN_DMS,AXIS_SCALE,FALSE_NORTHING_FEET,FALSE_EASTING_FEET,CSF_FILE_URL,PRJ_FILE_URL,PDF_FILE_URL,REST_UPDATED,UTC_OFFSET,AREA_ACRE,PERIMETER_METER,EPSG_CODE,GLOBALID,SHAPE_Length,SHAPE_Area
1,11,Dubuque-Davenport,Transverse Mercator,TM,40.25,-90.53333333,"40°15'00""N","090°32'00""W",1.000027,7600000,21500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_11_Dubuque_Davenport.pdf,2021/10/12 13:13:14+00,-06:00,1564647.9186,394632.06885,https://epsg.io/7067,{2488B643-2C01-4148-B24E-55BEB4C90494},4.02387354251554,0.688759688405351
2,1,Spencer,Lambert Conformal Conic,LCC,43.2,-95.25,"43°12'00""N","095°15'00""W",1.000052,9600000,11500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_01_Spencer.pdf,2021/10/12 13:13:14+00,-06:00,3361217.70818,608629.25259,https://epsg.io/7057,{87E9DF87-0191-4F63-8B0E-40791C6B4700},7.05887132589098,1.50662820803215
3,2,Mason City,Lambert Conformal Conic,LCC,43.16666667,-92.75,"43°10'00""N","092°45'00""W",1.000043,9800000,12500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_02_MasonCity.pdf,2021/10/12 13:13:14+00,-06:00,2938981.00245,516515.97041,https://epsg.io/7058,{17B3BC16-9C2C-421B-9AF4-C320090661E3},5.92055224770027,1.31757829723271
4,3,Elkader,Transverse Mercator,TM,40.25,-91.2,"40°15'00""N","091°12'00""W",1.000035,8300000,13500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_03_Elkader.pdf,2021/10/12 13:13:14+00,-06:00,1299480.30951,385636.4564,https://epsg.io/7059,{7BFCB0A6-A404-405D-9E90-9426A9E55AF6},3.89740259510007,0.579486636274248
5,4,Sioux City-Iowa Falls,Lambert Conformal Conic,LCC,42.53333333,-94.83333333,"42°32'00""N","094°50'00""W",1.000045,8600000,14500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_04_SiouxCity_IowaFalls.pdf,2021/10/12 13:13:14+00,-06:00,5456735.73742,784000.92485,https://epsg.io/7060,{B2310B81-CAD0-4A3A-BAEB-5EBF3D1A2E2C},9.0556105680157,2.42114175532126
6,5,Waterloo,Lambert Conformal Conic,LCC,42.65,-92.25,"42°39'00""N","092°15'00""W",1.000032,8900000,15500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_05_Waterloo.pdf,2021/10/12 13:13:14+00,-06:00,2175843.10594,428775.33819,https://epsg.io/7061,{510BC6C5-D08D-4DC6-A374-35C3381DCA35},4.6087611992926,0.966411989762826
7,6,Council Bluffs,Transverse Mercator,TM,40.25,-95.73333333,"40°15'00""N","095°44'00""W",1.000039,6600000,16500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_06_CouncilBluffs.pdf,2021/10/12 13:13:14+00,-06:00,2959351.63728,630312.31601,https://epsg.io/7062,{1667EB0D-D55D-40ED-881A-20E65CA367C2},6.52146253922484,1.2922123608955
8,7,Carroll-Atlantic,Transverse Mercator,TM,40.25,-94.63333333,"40°15'00""N","094°38'00""W",1.000045,6800000,17500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_07_Carroll_Atlantic.pdf,2021/10/12 13:13:14+00,-06:00,2120926.42024,413798.98366,https://epsg.io/7063,{BF1FD1D2-2A8B-45C2-9DD2-0C1A7622A08C},4.26651076405018,0.928007666650141
9,8,Ames-Des Moines,Transverse Mercator,TM,40.25,-93.71666667,"40°15'00""N","093°43'00""W",1.000033,7000000,18500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_08_Ames_DesMoines.pdf,2021/10/12 13:13:14+00,-06:00,2218778.60765,411416.08746,https://epsg.io/7064,{606D0A40-A827-4384-B218-A0CEC586420F},4.23969616103624,0.9708444109761
10,9,Newton,Transverse Mercator,TM,40.25,-92.81666667,"40°15'00""N","092°49'00""W",1.000027,7200000,19500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_09_Newton.pdf,2021/10/12 13:13:14+00,-06:00,2405818.47308,427423.85555,https://epsg.io/7065,{2ADB5CFF-E747-4A60-8929-D9EAD7218664},4.3754999603314,1.05305923906367
11,10,Cedar Rapids,Lambert Conformal Conic,LCC,41.83333333,-91.66666667,"41°50'00""N","091°40'00""W",1.00002,8000000,20500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_10_CedarRapids.pdf,2021/10/12 13:13:14+00,-06:00,2440160.47349,429667.51215,https://epsg.io/7066,{C0FAF250-29DB-4A23-B920-1EE0B483E77F},4.58748770357629,1.07154593779369
12,12,Red Oak-Ottumwa,Lambert Conformal Conic,LCC,40.91666667,-93.75,"40°55'00""N","093°45'00""W",1.000037,6200000,22500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_12_RedOak_Ottumwa.pdf,2021/10/12 13:13:14+00,-06:00,4289880.13593,667619.71947,https://epsg.io/7068,{BBC37FC5-3629-42E3-A9A5-24C06FF53B33},7.55669587771962,1.85456084273823
13,13,Fairfield,Transverse Mercator,TM,40.25,-91.91666667,"40°15'00""N","091°55'00""W",1.00002,6400000,23500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_13_Fairfield.pdf,2021/10/12 13:13:14+00,-06:00,1329814.60616,362060.85549,https://epsg.io/7069,{B4360C2B-AC6B-4DE7-B9AD-235E2A512637},3.72364364601838,0.57718945900984
14,14,Burlington,Transverse Mercator,TM,40.25,-91.25,"40°15'00""N","091°15'00""W",1.000018,6200000,24500000,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_CSF.zip,https://www.iowadot.gov/gis/Projections/zipped_files/LDP/LowDistortionProjections_PRJ.zip,https://www.iowadot.gov/rtn/pdfs/IaRCS/IaRCS_14_Burlington.pdf,2021/10/12 13:13:14+00,-06:00,1453837.16368,425758.05209,https://epsg.io/7070,{A92AF20B-4F74-4057-9AEC-FB436DC11843},4.3444358628297,0.630067644946497
