﻿OBJECTID,trip_shortname,trip_headsign,direction_id,route_long,route_shortname,wheelchair,bikes_allow,shape_id,route_id,service_id,trip_id,block_id,agency_id,route_desc,route_type,route_url,EditDate,SHAPE_Length
1,,,0,North,1,,,p_176439,7468,c_4773_b_4987_d_31,t_193906_b_4987_tn_0,159730,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.136446592745393
2,,,0,North,1,,,p_176441,7468,c_4773_b_4987_d_31,t_193919_b_4987_tn_0,159730,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.130556116465741
3,,,0,East/West,2,,,p_176443,7469,c_4773_b_4987_d_31,t_193932_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.117764559353646
4,,,0,East/West,2,,,p_176444,7469,c_4773_b_4987_d_31,t_193920_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.134853909997278
5,,,0,South Residential,3,,,p_176464,7925,c_4773_b_4987_d_31,t_193862_b_4987_tn_0,159732,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.137366325849191
6,,,0,South Commercial,4,,,p_176465,7926,c_4773_b_4987_d_31,t_193850_b_4987_tn_0,159733,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.110498697412618
7,,,0,Airport,7,,,p_176467,8109,c_4773_b_4987_d_31,t_193842_b_4987_tn_0,159734,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.276039973830587
8,,,0,East/West,2,,,p_176473,7469,c_4773_b_4987_d_31,t_193926_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.11970581606471
9,,Loop,0,Oskaloosa Rides,,,,p_177169,9707,c_6023_b_6369_d_21,t_199629_b_6369_tn_2,12646,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.218080070843991
10,,Hy-Vee,0,Shopping Shuttles,8,,,p_915323,8110,c_4773_b_4987_d_1,t_1328786_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.116929341106428
11,,Hy-Vee,0,Shopping Shuttles,8,,,p_915324,8110,c_4773_b_4987_d_8,t_1328787_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.126258481682049
12,,Walmart,0,Shopping Shuttles,8,,,p_915332,8110,c_4773_b_4987_d_4,t_1328788_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.0944056840213373
13,,,0,North,1,,,p_176439,7468,c_4773_b_4987_d_31,t_193906_b_4987_tn_0,159730,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.136446592745393
14,,,0,North,1,,,p_176441,7468,c_4773_b_4987_d_31,t_193919_b_4987_tn_0,159730,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.130556116465741
15,,,0,East/West,2,,,p_176443,7469,c_4773_b_4987_d_31,t_193932_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.117764559353646
16,,,0,East/West,2,,,p_176444,7469,c_4773_b_4987_d_31,t_193920_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.134853909997278
17,,,0,South Residential,3,,,p_176464,7925,c_4773_b_4987_d_31,t_193862_b_4987_tn_0,159732,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.137366325849191
18,,,0,South Commercial,4,,,p_176465,7926,c_4773_b_4987_d_31,t_193850_b_4987_tn_0,159733,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.110498697412618
19,,,0,Airport,7,,,p_176467,8109,c_4773_b_4987_d_31,t_193842_b_4987_tn_0,159734,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.276039973830587
20,,,0,East/West,2,,,p_176473,7469,c_4773_b_4987_d_31,t_193926_b_4987_tn_0,159731,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.11970581606471
21,,Loop,0,Oskaloosa Rides,,,,p_177169,9707,c_6023_b_6369_d_21,t_199629_b_6369_tn_2,12646,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.218080070843991
22,,Hy-Vee,0,Shopping Shuttles,8,,,p_915323,8110,c_4773_b_4987_d_1,t_1328786_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.116929341106428
23,,Hy-Vee,0,Shopping Shuttles,8,,,p_915324,8110,c_4773_b_4987_d_8,t_1328787_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.126258481682049
24,,Walmart,0,Shopping Shuttles,8,,,p_915332,8110,c_4773_b_4987_d_4,t_1328788_b_4987_tn_0,,785,,3,https://www.1015transit.com/bus-routes,2023/12/02 00:36:45+00,0.0944056840213373
25,,Faye's Field,0,Blue Route,2,,,p_1425131,9500,c_6543_b_64330_d_31,t_5279568_b_64330_tn_9,15911,777,,3,https://www.gogreenmetro.com/DocumentCenter/View/223,2023/12/02 00:36:45+00,0.153208400326993
