﻿X,Y,OBJECTID,STATUS,WIND_DIRECTION,PRECIPITATION_TYPE,PRECIPITATION_INTENSITY,RPUID,TOWNSHIP,SECTION,RANGE,SITE_NUMBER,RPUID_NAME,NWS_ID,LATITUDE,LONGITUDE,GPS_ALTITUDE,COUNTY_NAME,ROUTE_NAME,MILE_POST,GARAGE_NAME,COUNTY_NO,DATA_LAST_UPDATED,REST_LAST_UPDATED,COST_CENTER,DISTRICT_NO,AIR_TEMP,RELATIVE_HUMIDITY,DEW_POINT,AVG_WINDSPEED_MPH,MAX_WINDSPEED_MPH,AVG_WINDSPEED_KNOTS,MAX_WINDSPEED_KNOTS,WIND_DIRECTION_DEG,PRECIPITATION_RATE,PRECIPITATION_ACCUMULATION,SENSOR_ID,UTC_OFFSET,ROUTE_ID,ROUTE_MEASURE,VISIBILITY
-93.3418,43.038,1,1,W,None,None,30,T95N,20,R21W,512030,Mason City,RMCI4,43.038,-93.3418,1235,CERRO GORDO,I-35,187,Mason City,17,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,552617,2,52,38,27.7,1,5,0.9,4.3,260,0,0,,-06:00,S001910035N,186.5,0.06
-93.6113,41.595667,2,1,NE,None,None,17,T78N,3,R24W,512017,Des Moines I-235,RDMI4,41.595667,-93.6113,833,POLK,I-235,9,Des Moines North,77,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551807,1,57.4,44,36.9,6,9999,5.2,9999,40,0,0,,-06:00,S001910235W,5.5,9999
-94.0112,41.5415,3,1,E,None,None,18,T78N,19,R27W,512018,De Soto,RDEI4,41.5415,-94.0112,956,DALLAS,I-80,110,De Soto,25,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554608,4,58.6,50,40.3,5,9,4.3,7.8,70,0,0,,-06:00,S001910080W,195.9,9999
-90.5705,41.826167,4,1,W,Rain,Light,19,T81N,14,R03E,512019,De Witt,RDWI4,41.826167,-90.5705,789,CLINTON,US 30,311,De Witt,23,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556804,6,55.4,46,35.2,6,11,5.2,9.6,260,0,0,,-06:00,S001920030W,22,9999
-90.731,42.490333,5,1,W,None,None,20,T89N,82,R02E,512020,Dubuque,RDBI4,42.490333,-90.731,819,DUBUQUE,US 20,316,Dubuque,31,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,556806,6,54,50,36,5,8,4.3,7,280,0,0,,-06:00,S001920020E,296.3,9999
-94.1835,42.446333,6,1,N,None,None,21,T88N,12,R29W,512021,Fort Dodge,RFDI4,42.446333,-94.1835,938,WEBSTER,US 169,154,Fort Dodge,94,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551611,1,57,32,33,0,0,0,0,10,0,0,,-06:00,S001920169N,154.6,9999
-94.3783,42.051833,7,1,NE,None,None,25,T84N,30,R30W,512025,Jefferson,RJFI4,42.051833,-94.3783,1016,GREENE,IA 4,25,Jefferson,37,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551613,1,61,33,31.8,8,10,7,8.7,30,0,0,,-06:00,S001930004N,25.2,5.59
-90.6835,42.0685,8,0,NA,NA,NA,28,T84N,24,R02E,512028,Maquoketa,RMQI4,42.0685,-90.6835,824,JACKSON,US 61,159,Maquoketa,49,,2024/02/21 19:51:05.700+00,556808,6,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,,,S001920061S,32.7,9999
-92.9617,42.003667,9,1,N,None,None,29,T83N,17,R18W,512029,Marshalltown,RMTI4,42.003667,-92.9617,955,MARSHALL,US 30,183,Marshalltown,64,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,551604,1,59.2,34,31.3,9,12,7.8,10.4,350,0,0,,-06:00,S001920030W,148.8,9999
-95.9173,41.5495,10,1,E,None,None,31,T78N,20,R44W,512031,Missouri Valley,RMVI4,41.5495,-95.9173,1015,HARRISON,I-29,76,Missouri Valley,43,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,554810,4,62.8,37,36,1,9999,0.9,9999,90,0,9999,,-06:00,S001910029N,75.9,9999
-91.5555,40.895667,11,1,S,None,None,32,T70N,4,R06W,512032,Mount Pleasant,RMPI4,40.895667,-91.5555,436,HENRY,US 218,37,Mount Pleasant,44,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,555844,5,62.6,36,35.8,3,4,2.6,3.5,200,0,0,,-06:00,S001920218N,38.2,9999
-96.2295,42.1713,12,1,E,None,None,34,T85N,17,R46W,512034,Sloan,RSOI4,42.1713,-96.2295,995,MONONA,I-29,124,Sloan,67,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,553607,3,59.4,39,34.7,6,8,5.2,7,100,0,0,,-06:00,S001910029N,123.6,9999
-93.7943,41.0267,13,1,SE,None,None,35,T72N,24,R26W,512035,Osceola,ROSI4,41.0267,-93.7943,1115,CLARKE,US 34,115,Osceola,20,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,555620,5,64.8,38,39,3,8,2.6,7,140,0,0,,-06:00,S001920034E,114.1,0.06
-92.4212,41.016833,14,1,NW,None,None,36,T72N,24,R14W,512036,Ottumwa,ROTI4,41.016833,-92.4212,642,WAPELLO,IA 149,0,Ottumwa,90,2024/02/21 19:40:00+00,2024/02/21 19:51:05.700+00,555690,5,61.7,36,34.5,0,3,0,2.6,310,0,0,,-06:00,S001930149N,0.2,9999
