﻿X,Y,OBJECTID,COSTCENTER,CALENDAR_YEAR,FISCAL_YEAR,FY_QUARTER,DEERKILL_DATE,COUNTY_NUMBER,COMMENTS,LATITUDE,LONGITUDE,BURIAL_DESCRIPTION,DISTRICT_NO,GLOBALID,ROUTE_ID,COUNTY_NAME,CREATOR,CREATED_DATE,EDITOR,EDITED_DATE,REST_UPDATED,REST_UTC_OFFSET,DEERKILL_UTC_OFFSET,REF_POST,REF_POST_OFFSET,COMMON_ROUTE_NAME,BURIAL_METHOD,SEX,RESPONSE_TO_COMPLAINT
-93.0208786620294,41.682873895842,744001,551804,,2006,2,1970/01/01 00:00:00+00,,,41.6828814,-93.02088594,Tall Grass Burial,,1077ff91-ebdc-4e33-8a1d-fc55fb00ca78,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-93.218572378046,41.5879999936932,744002,551804,,2006,2,1970/01/01 00:00:00+00,,,41.58800747,-93.2185797,Tall Grass Burial,,dbb42292-b5dd-4539-bb74-72c788b595d0,S001930163E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.698522189223,41.6946806671995,744003,556607,,2006,2,1970/01/01 00:00:00+00,,,41.69468825,-91.69852909,Landfill Charged,,24211c8b-0d7d-4616-855c-3419912a4c8f,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-91.634253679288,41.6874432637384,744004,556607,,2006,2,1970/01/01 00:00:00+00,,,41.68745085,-91.63426056,Landfill Charged,,7dc59f80-16aa-48ff-884c-d39a38ddd71e,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.6849938781494,41.6942990357224,744005,556607,,2006,2,1970/01/01 00:00:00+00,,,41.69430662,-91.68500078,Landfill Charged,,1267fa13-ed60-4980-8baf-131ff7b346da,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-91.6219638081231,41.6941027281463,744006,556607,,2006,2,1970/01/01 00:00:00+00,,,41.69411032,-91.62197069,Landfill Charged,,cc97f287-0f99-447f-b7da-24d662c80941,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,male,0
-92.4092941064871,40.9290003186951,744007,555690,,2006,2,1970/01/01 00:00:00+00,,,40.92900774,-92.40930113,Tall Grass Burial,,d639d177-29d2-42c6-a79c-8dd7e25c2154,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-92.3334503855014,40.9983124547854,744008,555690,,2006,2,1970/01/01 00:00:00+00,,,40.99831989,-92.33345739,Tall Grass Burial,,cca3bb33-96fc-49c9-ba08-fa4fee16fecf,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,unknown,0
-92.4578060262014,41.0962131435315,744009,555690,,2006,2,1970/01/01 00:00:00+00,,,41.09622058,-92.45781308,Tall Grass Burial,,cb4db561-afde-4e92-8ead-343458ecd8bc,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
-95.1645082079384,40.7425017009623,744010,554616,,2006,2,1970/01/01 00:00:00+00,,,40.74250892,-95.16451597,Tall Grass Burial,,7b35db8c-e84e-4046-826e-aec3da6c4ae5,S001930002E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,female,0
