﻿OBJECTID,ROUTE_ID,COST_CENTER,GARAGE_NAME,MAINT_DISTRICT_NUMBER,ROUTE_NAME,OFFICIAL_ROUTE_NUMBER,OFFICIAL_COMMON_NAME,FROM_MEASURE,TO_MEASURE,COUNTY_NUMBER,COUNTY_NAME,REF_POST_START,REF_POST_OFFSET_START,REF_POST_END,REF_POST_OFFSET_END,NUMBER_LANES,FACILITY_TYPE_CODE,FACILITY_TYPE,MAINT_SERVICE_LEVEL,ROAD_STATUS_CODE,ROAD_STATUS,SPEED_LIMIT,SEGMENT_LENGTH_MILE,COST_CENTER_CIRCLE,ROUTE_NAME_911,REST_UPDATED,UTC_OFFSET,GLOBALID,Shape__Length
7432826,I086041030N,552896,Decorah,2,,1030,,0,0.53391981,96,WINNESHIEK,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.534015295453707,203,,2023/07/28 11:18:29.639+00,-05:00,48b849aa-3356-4a2b-936e-8ad49738d725,1179.20104627517
7432827,P044241000N,,,,,1000,,0.2961169,0.29611693,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,25,0,,,2023/07/28 11:18:29.639+00,-05:00,be680216-cdbf-486f-8e43-dfd69acfafd7,
7432828,I092641820N,,,,,1820,,0.250528,0.25052801,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,7acc1a9c-f2a6-4010-be69-36766638b1d9,
7432829,P043841020N,552803,Waukon,2,,1020,,0,0.08552738,3,ALLAMAKEE,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.085538615901468,203,,2023/07/28 11:18:29.639+00,-05:00,662a3360-a9dd-4028-9a86-45d9682af826,189.69283445738
7432830,I093141010N,551808,Grimes,1,,1010,,0.194305,0.19430528,25,DALLAS,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0,105,,2023/07/28 11:18:29.639+00,-05:00,fbb14c1a-31fb-44a9-96b3-5f3d46ea14c3,
7432831,I092641020N,555668,Albia,5,,1020,,0,1.0307686,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,1.03094772415381,507,,2023/07/28 11:18:29.639+00,-05:00,e40cc9af-78cb-43c3-a15c-573cd5467edf,2195.00993044173
7432832,I093141020N,,,,,1020,,0.2497069,0.24970693,8,BOONE,,,,,2,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,1fcc70e1-681d-4a6b-83ab-c98a353b1673,
7432833,I093141170N,551807,Des Moines North,1,,1170,,0,0.0188072,77,POLK,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0188143001683198,102,,2023/07/28 11:18:29.639+00,-05:00,324f1e8b-c06f-4065-8413-ddacaa5a1e2d,40.5010077506379
7432834,P044641000N,,,,,1000,,0.040327,0.04032701,,,,,,,,2,TWO-WAY ROADWAY,,0,OPEN,,0,,,2023/07/28 11:18:29.639+00,-05:00,e95e5f3a-93f3-4264-9226-67c0d8ebdf56,
7432835,I092741230N,556607,Coralville,6,,1230,,0,0.40735476,52,JOHNSON,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.407509992891456,609,,2023/07/28 11:18:29.639+00,-05:00,555fc981-60d7-421c-be57-e8e1b73a38a9,879.325868195416
7432836,P062641040N,556607,Coralville,6,,1040,,0,0.03974876,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0397646388898228,609,,2023/07/28 11:18:29.639+00,-05:00,7d74414a-aca0-488e-a27f-60f7ec05a1a8,85.8677309320329
7432837,P044341030N,,,,,1030,,0.1319667,0.13196671,48,IOWA,,,,,1,2,TWO-WAY ROADWAY,,0,OPEN,25,0,,,2023/07/28 11:18:29.639+00,-05:00,bebd1765-8292-476a-ad7c-757eec707ec5,
7432838,I092741360N,556607,Coralville,6,,1360,,0,0.1711288,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.171195239848437,609,,2023/07/28 11:18:29.639+00,-05:00,7d456bb8-c3ca-4b0a-a270-4b6266dd060f,369.330219225516
7432839,P062641120N,556607,Coralville,6,,1120,,0.07959803,0.1084708,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,,0.0288844149819284,609,,2023/07/28 11:18:29.639+00,-05:00,24c7b12b-78dd-4fa1-afef-b8b19d23d1ad,62.3085203221632
7432840,P045341010N,550000,,,,1010,,0.1120541,0.22772131,92,WASHINGTON,,,,,2,2,TWO-WAY ROADWAY,D,0,OPEN,,0.115696260494328,,,2023/07/28 11:18:29.639+00,-05:00,0c8c385a-c31e-4c85-a1e3-f6709e0349b6,247.142847137366
7432841,P045541010N,550000,,,,1010,,0,0.06200455,54,KEOKUK,,,,,1,2,TWO-WAY ROADWAY,D,0,OPEN,,0.0620207170235252,,,2023/07/28 11:18:29.639+00,-05:00,15237efa-1fe6-4933-9f54-7a11b7443273,132.901658411512
7432842,I092641520N,555668,Albia,5,,1520,,0,0.1184209,4,APPANOOSE,,,,,2,2,TWO-WAY ROADWAY,C,0,OPEN,,0.11844028323744,507,,2023/07/28 11:18:29.639+00,-05:00,e770532e-7fe8-4d2d-b481-1471ef1b5cee,251.857048917135
7432843,P044241020N,556607,Coralville,6,,1020,,0,1.1613028,52,JOHNSON,,,,,1,2,TWO-WAY ROADWAY,C,0,OPEN,25,1.16175802952309,609,,2023/07/28 11:18:29.639+00,-05:00,717d5232-4737-4de4-b354-391fca915ec2,2512.86225891909
