﻿FID,Shop,Garage_Longitude,Garage_Latitude,District,UniqueID,Cost_Center,Dome,Hoop,Capacity,Open_Sided,Shed,Comments_1,Offsite,SHAPE_Length,SHAPE_Area
1,Clarinda,-95.0224812300899,40.7428067561991,4,123,554605,0,2800,2800,0,0,new2010+bedfordshenandoah,No,0.0100709073933801,6.08845573443588e-06
2,Emmetsburg,-94.6945469643137,43.1071052760218,3,39,553814,0,1300,1300,0,0,1000 hoop added FY06 450-exist,No,0.00936599040640287,5.14282567361187e-06
3,Le Mars,-96.1490441572757,42.7981627430959,3,55,553803,2600,0,2600,0,0,,No,0.0111797971195357,8.0261920957754e-06
4,Pocahontas,-94.6794952966679,42.738222878339,3,81,553813,0,1500,1800,0,300,hoop in FY 08,No,0.00670840685196471,2.78675308751049e-06
5,Altoona,-93.4633276929675,41.6544903469879,1,7,551806,0,0,2400,1600,800,,No,0.0121454628675206,6.49868823385023e-06
6,Albia,-92.812809627252,41.0137400511221,5,3,555668,0,2000,2000,0,0,New Hoop Bldg  2011,No,0.0108383121027662,5.52695263533255e-06
7,Red Oak,-95.2334289808165,41.0220562430169,4,82,554615,0,1200,1200,0,0,,No,0.00903614497017306,3.75433389088871e-06
8,Muscatine,-91.0337497313609,41.4480838504527,5,67,555870,0,1100,2175,600,475,IncTempStorage,No,0.00807643069348924,3.9210834807972e-06
9,Hanlontown,-93.3686655981749,43.2837514673765,2,48,552698,1600,0,2500,0,900,,No,0.0102479950770674,6.54447006775835e-06
10,Clarion,-93.7516346015113,42.7311531245674,2,23,552699,0,0,1200,0,1200,incl. 400 @ Humboldt,No,0.00866606733589295,3.55682359067892e-06
11,Fort Dodge,-94.1868766830231,42.4554649713835,1,41,551611,0,1800,1800,0,0,,No,0.00721686866041585,3.16388635227002e-06
12,Decorah,-91.8317426930735,43.2709862311165,2,32,552896,0,0,2800,0,1900,Decorah and Cresco,No,0.00940576899057456,5.19485871569229e-06
13,Sioux City Hamilton,-96.422945900221,42.4956651523002,3,91,553602,0,1200,1700,0,500,INC Temp Storage 3-15-12,No,0.00765851379552538,2.46057734824683e-06
14,Sloan,-96.2309665795065,42.2389033420963,3,93,553607,0,1100,1500,0,400,INC temp storage 3-15-13,No,0.0082312152325569,3.64784763707613e-06
15,Correctionville,-95.7735381124256,42.4814154720564,3,25,553604,0,1200,1200,0,0,1000 hoop add FY 06,No,0.00968270630183276,5.73145007646162e-06
16,Sioux City Leeds,-96.3485678353765,42.550287844024,3,92,553603,0,2200,2500,0,300,600T @ Moville,No,0.00701201534841749,2.922180285797e-06
17,Ames,-93.5598898441105,42.0101173202935,1,8,551602,0,3200,3900,0,700,,No,0.0110111174749597,7.42712657621712e-06
18,Tama,-92.5512918730131,41.9672502814158,1,99,551605,0,1000,1300,0,300,,No,0.00848963039374251,4.46014610762637e-06
19,Creston,-94.3516181695654,41.0532636391593,4,28,554607,0,700,700,0,0,,No,0.00781860865099258,3.54927672648183e-06
20,Ottumwa,-92.4083664084705,41.0667498664681,5,78,555690,1800,2000,3800,0,0,,No,0.0100202035364018,5.46412095092298e-06
21,Martensdale,-93.7440773065516,41.3716717492304,5,62,555691,0,2500,2500,0,0,IncTempStorage,No,0.00753106619443414,3.47887409711744e-06
22,Washington,-91.6792290172567,41.3097825732048,5,103,555892,1664,0,1814,0,150,IncTempStorage,No,0.010100569434079,4.80939435256706e-06
23,Des Moines North,-93.5978107242326,41.6575718616003,1,34,551807,3000,1000,4000,0,0,,No,0.0113044189337599,6.38099366051613e-06
24,Grimes,-93.7675947996671,41.6758156857719,1,45,551808,0,2500,2500,0,0,,No,0.0108169570510618,7.08622078249988e-06
25,Carlisle,-93.5171394438363,41.5290654202735,1,16,551809,1650,0,1650,0,0,,No,0.0103181734764312,6.06429386988416e-06
26,Avoca,-95.3377399585576,41.486831336644,4,12,554802,1600,1500,3700,0,600,Inc. 500 Harland Site,No,0.00878123215471993,4.80273134997683e-06
27,Council Bluffs South,-95.8534933802649,41.2240316749403,4,27,554804,0,400,1300,0,900,,No,0.00979077187753196,4.92776586387748e-06
28,Council Bluffs North,-95.8747120489405,41.2814146853577,4,26,554803,3000,0,4200,0,1200,,No,0.00723956119569606,2.80176800468551e-06
29,Neola,-95.604968539163,41.4707999071302,4,68,554805,0,700,1600,0,900,,No,0.0118245043679125,5.54606286817189e-06
30,Oakland,-95.4042689126974,41.2868806105333,4,73,554806,0,700,1000,0,300,,No,0.00785599076916184,3.78089629842528e-06
31,Grinnell,-92.7240487240193,41.7237364844024,1,46,551803,0,500,1100,0,600,,No,0.0092732671326371,4.63796325651196e-06
32,Malcom,-92.5503512889227,41.6873285759131,1,57,551802,0,500,1100,0,600,,No,0.0103765958134655,5.90597953786472e-06
33,Mount Ayr,-94.2517065717517,40.7086006871609,4,65,554613,1300,0,1300,0,0,,No,0.0100545266430972,6.12197115295344e-06
34,Sac City,-95.0180181855369,42.4213754382106,3,87,553605,0,1500,1800,0,300,hoop in 06,No,0.00704235276181105,3.03200373125982e-06
35,Davenport,-90.6297995126973,41.610239692231,6,29,556812,6000,0,6600,0,600,,No,0.01202752631229,6.39819927428985e-06
36,Alton,-96.0099464904845,42.9849235091476,3,6,553808,700,0,700,0,0,1100 tons400 for others,No,0.00704530939294048,2.75298925224109e-06
37,Storm Lake,-95.2164107769939,42.6483805194624,3,97,553805,1665,0,1665,0,0,,No,0.00907994431005556,4.3474310243462e-06
38,Allison,-92.7873836461476,42.7471855261762,2,5,552812,1000,0,1000,0,0,,No,0.00818212161773225,4.14261162755166e-06
39,Rockwell City,-94.6486756898491,42.3893832509592,3,85,553606,0,1500,1500,0,0,,No,0.00901593544105614,4.95026541160608e-06
40,Carroll,-94.9112847020916,42.0778899705122,3,17,553613,0,0,1100,600,500,INC Temp Storage 3-15-12,No,0.00760034927785027,3.53206548299033e-06
41,Atlantic,-94.9879063621587,41.4055433082026,4,11,554603,0,1200,1800,0,600,600 T @ AudubonSite,No,0.0114367824958693,3.69774322361896e-06
42,Tipton,-91.1102586408496,41.6428404279367,6,100,556802,1550,800,3200,0,850,includes 1050 Stanwd OS-Temp,No,0.0111806100804442,6.78601775460056e-06
43,Mason City,-93.1871814396289,43.1475110370125,2,63,552617,0,650,1000,0,350,,No,0.008056811984989,3.11221766718277e-06
44,Cherokee,-95.5421863065351,42.7684838313022,3,22,553804,0,1500,1500,0,0,1500 hoop added FY 06-600exist,No,0.0142171974906252,1.09918276669277e-05
45,New Hampton,-92.3044626877286,43.0582927271811,2,69,552819,1000,0,1300,0,300,inc temp storage,No,0.00342918971344254,7.16624447952213e-07
46,Osceola,-93.7856874200836,41.0275173267185,5,76,555620,1600,0,2200,0,600,,No,0.01046084117206,6.26424696069695e-06
47,Spencer,-95.1617944464496,43.1283430579745,3,95,553812,0,600,1350,0,750,old sheldon hoopINCTEMPSTORAGE,No,0.0101789855546217,5.41217418597105e-06
48,Elkader,-91.3613018013959,42.8779797503454,2,38,552822,0,1500,1500,0,0,1500 hoop add FY 08,No,0.00921118433141004,4.16891361970678e-06
49,De Witt,-90.5643100697536,41.8234737295959,6,31,556804,900,1500,2400,0,0,Includes Clinton,No,0.0115002429843287,6.82806326297358e-06
50,Denison,-95.376005180799,41.9974220014858,3,33,553612,0,1500,1800,0,300,,No,0.00905686769219362,3.9906632516214e-06
51,De Soto,-94.0077468377257,41.5516585661298,4,30,554608,1600,1000,2600,0,0,,No,0.0104130926068714,6.72399575603911e-06
52,Perry,-94.0291635062862,41.8282833056762,4,80,554614,0,1800,1800,0,0,,No,0.0101050793826413,5.56565022500212e-06
53,Bloomfield,-92.4308182047466,40.7409159086582,5,14,555826,0,800,800,0,0,,No,0.00832473234688967,3.83967210261926e-06
54,Leon,-93.7623275683999,40.7291247400565,5,56,555627,0,2300,3600,0,1300,includes 300 Jct. 2 & 65,No,0.00827984834800177,3.89040677694672e-06
55,Manchester,-91.4728706509511,42.4848312364549,6,58,556605,0,1000,1600,0,600,,No,0.00934027844357191,5.44298029232973e-06
56,Spirit Lake,-95.1358420613372,43.4211126711108,3,96,553815,1665,0,2115,0,450,250 tons reserved-Spirit Lk,No,0.00851183008547891,3.79282688945418e-06
