﻿X,Y,FID,DeviceName,Direction,Route,SignType,lat_,long_,msghtml,msgtxt,SignWidth,SignHeight,EditDate
-94.212972,42.448762,1,B38229 - Grimes - PT - US 20 EB @ MM 120,e,US 20,Portable-DOT,42.448762,-94.212972,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.7182109999999,42.0204390000001,2,B40078 - Iowa Falls - PT - US 30 WB @ MM 142.6,w,US 30,Portable-DOT,42.020439,-93.718211,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.3471499999999,43.1036700000001,3,B40090 - Mason City - PT - I-35 NB @ MM 191.4,n,I 35,Portable-DOT,43.10367,-93.34715,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-94.9914699999999,41.497175,4,B40408 - Adair - PT - I-80 EB @ MM 58.2,e,I 80,Portable-DOT,41.497175,-94.99147,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.56017,41.50937,5,B40841 - Fort Dodge - PT - US 65 SB @ MM 71.1,s,US 65,Portable-DOT,41.50937,-93.56017,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.429221,43.3282790000001,6,B40842 - Fort Dodge - PT,n,IA 182,Portable-DOT,43.328279,-96.429221,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.803953,42.0346050000001,7,B40843 - Ames - PT - US 30 EB @ MM 137.8,e,US 30,Portable-DOT,42.034605,-93.803953,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-96.4292399999999,43.3284,8,B40844 - Ames - PT,n,IA 182,Portable-DOT,43.3284,-96.42924,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.7609409999999,41.5226480000001,9,B40846 - Grinnell - PT - IA 5 SB @ MM 103.5,s,IA 5,Portable-DOT,41.522648,-93.760941,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-94.308212,41.493101,10,B41021 - Adair - PT - I-80 WB @ MM 93.8,w,I 80,Portable-DOT,41.493101,-94.308212,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.9324,40.579685,11,B41904 - Leon - PT - I-35 NB @ MM 0.4,n,I 35,Portable-DOT,40.579685,-93.9324,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.7770169999999,41.6096400000001,12,I-80 WB @ S of Hickman - SM,w,I 80,SideMount,41.60964,-93.777017,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.77673,41.607468,13,I-80 EB @ S of Hickman - SM,e,I 80,SideMount,41.607468,-93.77673,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.654893,41.6501230000001,14,I-80 EB @ Morningstar - SM,e,I 80,SideMount,41.650123,-93.654893,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-93.5952559999999,42.0058100000001,15,US 30 EB @ MM 150.15 - SM,e,US 30,SideMount,42.00581,-93.595256,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
-95.8036499999999,41.2605830000001,16,I-80 WB @ McPherson - OH,w,I 80,Overhead,41.260583,-95.80365,"<table style=""width: 100%;"">
  <tr>
    <td style=""background-color: #333333; color: #FFF; text-align: center; font-size: 25px;"">No Current Message</td>
  </tr>
</table>",No current message,,,2023/12/28 18:59:06+00
